codigo,nome
"5F","Restauração de Patrimônio Material"
"5G","Preservação de Patrimônio Museológico"
"5H","Restauração de Patrimônio Museológico"
"5I"," Acervos do patrimônio material e imaterial"
"5J","Restauração de Acervos"
"5K","Preservação de Acervos Museológicos"
"5L","Restauração de Acervos Museológicos"
"5M","Gastronomia de valor cultural Art 26"
"5N","Aquisição de equipamentos p/ manutenção de acervos"
"5O","Manutenção de salas de Teatro (<100 mil hab)"
"5P","Manu centro comunitário c/sl teatro (<100 mil hab)"
"5Q","Construção equipamentos culturais em geral Art 26"
"5R","Construção de salas de teatro munic(< 100 mil hab)"
"5S","Identificação, registro, educação do patrimônio"
"5T","Acervos arquivísticos culturais"
"5U","Preserv./revitaliz./edificações destinada-acervos"
"5V","Ações Segurança p/ preser PatrimôTombadoRegistrad "
"5W","Planos anuais de preservação do patrimônio/acervos"
"5X","Ações educativo-culturais"
"5Y","Treinamento d pessoal/Aquis equip p/manut. Acervos"
"5Z","Elaboração de Projetos de Arquitetura e Urbanismo"
"5¨","Intervenções em bens móveis e integrados tombados"
"6$","Const Bibli sl teatr/film ativ culturais <100.000h"
"6&","Empreendedorismo Cultural"
"60","Festival literário"
"61","Edição de Livros"
"62","Obras de Referência"
"63","História"
"64","Filosofia"
"65","Acervo Bibliográfico"
"66","Arquivo"
"67","Biblioteca"
"68","Event Literá/Ações Edu-Cult Incen Leitu/SlamSarau"
"69","Periódicos"
"6@","AçCapTrein.pess/Equipagem p/ManuAcervBiblArqPúblic"
"6A","Ações Educ-Cult em Humanidades em geral (Art. 26)"
"6B","Eventos e ações de incentivo à leitura"
"6C","Livros  ou obras de referência - valor Artístico"
"6D","Livros  ou obras de referência - valor Literário"
"6E","Livros ou  obras de referência - valor Humanístico"
"6F","Outras publicações ou Periódicos (Art. 26)"
"6G","Treina pessoal p manuten de acervos bibliográficos"
"6H","Aquisiç equip p/manuten de acervos bibliográficos"
"6I","Doação ou Aquis Acervos p/ Bibli e Arquiv públicos"
"6J","Impressos/eletrônicos-artístico, literário, human."
"6K","Aquis.acervos biblio.-artístico, literário, human."
"6L","Aquisi. arquivísticos-artístico, literário, human."
"6M","Manut. acervos biblio.artístico, literário, human."
"6N","Manut. acervos arquiv.artístico, literário, human."
"6O","Prese. acervos biblio.artístico, literário, human."
"6P","Prese. acervos arquiv.artístico, literário, human."
"6Q","Resta. acervos biblio.artístico, literário, human."
"6R","Resta. acervos arquiv.artístico, literário, human."
"6S","Treinamento-pessoal, demais ações de capacitação"
"6T","Aquis.equip. p/manut. acervos de bibliot. Públicas"
"6U","Aquisição equipamentos p/manut. acervos de museus"
"6V","Aquisição equip. p/manut. acervos arquivo públicos"
"6W","Aquisição equip. p/manut. acervos de cinematecas"
"6X","Livro/Obra Refer impres/eletrôni valor Art/Lit/Hum"
"6Y","Ações educativo-culturais"
"6Z","ManRestTratamOrgDigitali Acerv Bibliogr Arquivísti"
"71","Artes Integradas"
"72","Restauração/bolsas"
"73","Multimídia"
"74","Carnaval"
"75","Carnaval fora de época"
"76","Cultura Popular"
"77","Equipamentos culturais multifuncionais"
"81","Produção Cinematográfica"
"82","Produção de obras seriadas"
"83","Produção Televisiva"
"84","Produção Radiofônica"
"85","Distribuição Cinematográfica"
"86","Preservação/Restauração da Memória Cinematográfica"
"87","Difusão"
"88","Formação/Pesquisa e informação"
"89","Intercâmbio cultural"
"9A","Doação/Aquis Acervos p/Museus e Inst. Pres Memória"
"9B","Doação de acervos p/instit. preservação da memória"
"9C","Aquisição acervos p/instit. preservação da memória"
"9D","Preserv Restaur Conserv Identific Registr Promoção"
"9E","Identificação, registro e promoção"
"9F","DocumentDigitaliz d Acervo;Pesquis;Sist d Informaç"
"9G","Sistemas de informações"
"9H","Ações d Seguran ou Aquisi equip p/ Preserv Acervos"
"9I","Planos Anuais de Ativid e Elabor d Planos Museológ"
"9J","Expo realiz em Museu ou c/ Acervo d Museu+Museogra"
"9K","Exposições organizadas com acervos de museus"
"9L","Exposições organizadas com museografia"
"9M","Pesquisa"
"9N","Ação educ-cult inc seminár, congresso, palestras"
"9O","Criação Implantaç (Proj Construç Restaur Reforma)"
"9P","Implan. projetos, construção, restauração, reforma"
"9Q","Espaços museais"
"9R","Ações Educ-Cult/Capacitação/Treinamento de pessoal"
"9S","Aquisição de equipam p/preserv e manut de acervos"
"9T","Aquisição de equipamentos p/manutenção de acervos"
"9U","Pesquisa; Sistematização de Informações"
